Sezione,Lista,"Candidato consigliere",Voti
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
3,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
3,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
3,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
3,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
3,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
3,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
3,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
3,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
3,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
3,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
3,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
3,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
3,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
3,"Destre Unite Casapound AEMN","Sara Benigni  ",0
3,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
3,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
3,"Federazione dei verdi","Adriano Cardogna  ",0
3,"Federazione dei verdi","Alessandro Crescenzi  ",0
3,"Federazione dei verdi","Anna Chiara  Forte  ",0
3,"Federazione dei verdi","Annalisa Corrado  ",0
3,"Federazione dei verdi","Beatrice  Brignone  ",0
3,"Federazione dei verdi","Bengasi Battisti  ",0
3,"Federazione dei verdi","Carmela Luongo detta Carmen",0
3,"Federazione dei verdi","Caterina Di Bitonto  ",0
3,"Federazione dei verdi","Cecilia Armellini  ",0
3,"Federazione dei verdi","Elena Pulcini  ",0
3,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
3,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
3,"Federazione dei verdi","Mario Canino  ",0
3,"Federazione dei verdi","Nicoletta Dentico  ",0
3,"Federazione dei verdi","Umberto Zimarri  ",0
3,"Forza Italia","Alessandra Feduzi  ",0
3,"Forza Italia","Alessandra Mussolini  ",1
3,"Forza Italia","Anna Maria Costanza Rozzi  ",0
3,"Forza Italia","Antonio Tajani  ",5
3,"Forza Italia","Arianna Verucci  ",0
3,"Forza Italia","Giovanni Paolo Bernini  ",0
3,"Forza Italia","Jacopo Maria Ferri  ",0
3,"Forza Italia","Maria Dimasi  ",0
3,"Forza Italia","Mario Razzanelli  ",0
3,"Forza Italia","Olimpia Tarzia detta Tarsia",0
3,"Forza Italia","Raffaella Bonsangue  ",1
3,"Forza Italia","Rita Pieri  ",0
3,"Forza Italia","Salvatore De Meo  ",0
3,"Forza Italia","Salvatore Ladaga  ",0
3,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
3,"Forza Nuova","Alessandro Dolci  ",0
3,"Forza Nuova","Andrea Cerchi  ",0
3,"Forza Nuova","Fedora Patrizia Rizzo  ",0
3,"Forza Nuova","Francesco Virgili  ",0
3,"Forza Nuova","Fulvio Carlo Maiorca  ",0
3,"Forza Nuova","Guido Santoni  ",0
3,"Forza Nuova","Martina Borra  ",0
3,"Forza Nuova","Michela Ramaglioni  ",0
3,"Forza Nuova","Michele De Lazzaro  ",0
3,"Forza Nuova","Natascia De Sanctis  ",0
3,"Forza Nuova","Natascia Perino  ",0
3,"Forza Nuova","Ramona Castellino  ",0
3,"Forza Nuova","Roberto Fiore  ",0
3,"Forza Nuova","Salvatore Cabras  ",0
3,"Forza Nuova","Sonia Bianchi  ",0
3,"Fratelli d'Italia","Alessio Pestelli  ",0
3,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
3,"Fratelli d'Italia","Arianna Alessandrini  ",0
3,"Fratelli d'Italia","Diego Petrucci  ",0
3,"Fratelli d'Italia","Fabrizio Ghera  ",0
3,"Fratelli d'Italia","Federica Picchi  ",0
3,"Fratelli d'Italia","Francesco Acquaroli  ",0
3,"Fratelli d'Italia","Giorgia Meloni  ",2
3,"Fratelli d'Italia","Ida Collu  ",0
3,"Fratelli d'Italia","Luca Romagnoli  ",1
3,"Fratelli d'Italia","Marco Bertolini  ",0
3,"Fratelli d'Italia","Michela Sciurpa  ",0
3,"Fratelli d'Italia","Monica Stefania Baldi  ",0
3,"Fratelli d'Italia","Nicola Procaccini  ",0
3,"Fratelli d'Italia","Roberta Angelilli  ",0
3,"Lega Salvini Premier","Angelo Pavoncello  ",0
3,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
3,"Lega Salvini Premier","Antonio Maria Rinaldi  ",1
3,"Lega Salvini Premier","Elena Vizzotto  ",2
3,"Lega Salvini Premier","Francesca  Peppucci  ",2
3,"Lega Salvini Premier","Jacopo Alberti  ",0
3,"Lega Salvini Premier","Leo Bollettini  ",0
3,"Lega Salvini Premier","Luisa Regimenti  ",0
3,"Lega Salvini Premier","Maria Veronica Rossi  ",0
3,"Lega Salvini Premier","Matteo Adinolfi  ",0
3,"Lega Salvini Premier","Matteo Salvini  ",12
3,"Lega Salvini Premier","Mauro Lucentini  ",0
3,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
3,"Lega Salvini Premier","Stefano Pastorelli  ",0
3,"Lega Salvini Premier","Susanna Ceccardi  ",0
3,"Movimento 5 Stelle","Concetta Maestrini  ",0
3,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
3,"Movimento 5 Stelle","Daniela Rondinelli  ",1
3,"Movimento 5 Stelle","Dario Tamburrano  ",0
3,"Movimento 5 Stelle","Elisabetta Zuccaro  ",1
3,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",1
3,"Movimento 5 Stelle","Filippo Nogarin  ",7
3,"Movimento 5 Stelle","Gianluca Macone  ",0
3,"Movimento 5 Stelle","Laura Agea  ",0
3,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
3,"Movimento 5 Stelle","Luca Ciarrocca  ",0
3,"Movimento 5 Stelle","Nicola Magi  ",0
3,"Movimento 5 Stelle","Silvia Noferi  ",0
3,"Movimento 5 Stelle","Stella Visconti  ",0
3,"Movimento 5 Stelle","Tiziana Alterio  ",0
3,"Partito Animalista Italiano","Alberto Montoro  ",0
3,"Partito Animalista Italiano","Alberto Musacchio  ",0
3,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
3,"Partito Animalista Italiano","Annunziata Bruno  ",0
3,"Partito Animalista Italiano","Cristiano Ceriello  ",0
3,"Partito Animalista Italiano","Daniela Rinaldini  ",0
3,"Partito Animalista Italiano","Isabella Campana  ",0
3,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
3,"Partito Animalista Italiano","Stefano Fuccelli  ",0
3,"Partito Comunista","Alessandro Mustillo  ",0
3,"Partito Comunista","Benedetto Crocco  ",0
3,"Partito Comunista","Daniela Giannini  ",0
3,"Partito Comunista","Eleonora D'antoni  ",0
3,"Partito Comunista","Fabio Massimo Vernillo  ",0
3,"Partito Comunista","Ingrid Sattel  ",0
3,"Partito Comunista","Laura Bergamini  ",0
3,"Partito Comunista","Laura Biancini  ",0
3,"Partito Comunista","Lorenzo Lang  ",0
3,"Partito Comunista","Lucia Firmani  ",0
3,"Partito Comunista","Marco Rizzo  ",0
3,"Partito Comunista","Salvatore Catello  ",0
3,"Partito Comunista","Silvia Stefani  ",0
3,"Partito Comunista","Tiziano Censi  ",0
3,"Partito Comunista","Yuri Di Benedetto  ",0
3,"Partito Democratico","Alessandra Nardini  ",0
3,"Partito Democratico","Alessia Centioni  ",0
3,"Partito Democratico","Angelo Bolaffi  ",0
3,"Partito Democratico","Beatrice Covassi  ",0
3,"Partito Democratico","Bianca Verrillo  ",0
3,"Partito Democratico","Camilla Laureti  ",0
3,"Partito Democratico","David Maria Sassoli  ",2
3,"Partito Democratico","Lina Novelli  ",0
3,"Partito Democratico","Mamadou Sall  ",0
3,"Partito Democratico","Massimiliano Smeriglio  ",0
3,"Partito Democratico","Nicola Danti  ",14
3,"Partito Democratico","Olimpia Troili detta Olimpia",0
3,"Partito Democratico","Pietro Bartolo  ",2
3,"Partito Democratico","Roberto Gualtieri  ",0
3,"Partito Democratico","Simona Bonafe'  ",18
3,"Partito Pirata","Cristina Diana Bargu  ",0
3,"Partito Pirata","Emmanuele Somma  ",0
3,"Partito Pirata","Felice Zingarelli  ",0
3,"Partito Pirata","Flavio Del Soldato  ",0
3,"Partito Pirata","Luigi Di Liberto  ",0
3,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
3,"Partito Pirata","Maria Chiara Pievatolo  ",0
3,"Partito Pirata","Michele Pinassi  ",0
3,"Partito Pirata","Monica Amici  ",0
3,"Partito Pirata","Sara Bonanno  ",0
3,"Partito Pirata","Valentina Piattelli  ",0
3,"Popolari per l'Italia","Alessandro Coluzzi  ",0
3,"Popolari per l'Italia","Antonfrancesco Venturini  ",0
3,"Popolari per l'Italia","Elisabetta Campus  ",0
3,"Popolari per l'Italia","Elvio Covino  ",0
3,"Popolari per l'Italia","Emanuela Peter  ",0
3,"Popolari per l'Italia","Francesco Rabotti  ",0
3,"Popolari per l'Italia","Gabriella Maria Strizzi  ",0
3,"Popolari per l'Italia","Marco Mondini  ",0
3,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
3,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
3,"Popolari per l'Italia","Orazio Anania  ",0
3,"Popolari per l'Italia","Rita Bonfioli  ",0
3,"Popolari per l'Italia","Rosapia Farese  ",0
3,"Popolari per l'Italia","Uliano Salvatori  ",0
3,"Popolari per l'Italia","Vania Bracaletti  ",0
3,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
3,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
3,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
3,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
3,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
3,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
3,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
3,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
3,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
3,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
3,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
3,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
3,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
3,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",2
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",1
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
3,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",1
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
4,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
4,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
4,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
4,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
4,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
4,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
4,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
4,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
4,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
4,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
4,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
4,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
4,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
4,"Destre Unite Casapound AEMN","Sara Benigni  ",0
4,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
4,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
4,"Federazione dei verdi","Adriano Cardogna  ",0
4,"Federazione dei verdi","Alessandro Crescenzi  ",0
4,"Federazione dei verdi","Anna Chiara  Forte  ",0
4,"Federazione dei verdi","Annalisa Corrado  ",0
4,"Federazione dei verdi","Beatrice  Brignone  ",0
4,"Federazione dei verdi","Bengasi Battisti  ",0
4,"Federazione dei verdi","Carmela Luongo detta Carmen",0
4,"Federazione dei verdi","Caterina Di Bitonto  ",0
4,"Federazione dei verdi","Cecilia Armellini  ",1
4,"Federazione dei verdi","Elena Pulcini  ",1
4,"Federazione dei verdi","Ferdinando Bonessio detto Nando",0
4,"Federazione dei verdi","Giuseppe Civati detto Pippo",0
4,"Federazione dei verdi","Mario Canino  ",0
4,"Federazione dei verdi","Nicoletta Dentico  ",0
4,"Federazione dei verdi","Umberto Zimarri  ",0
4,"Forza Italia","Alessandra Feduzi  ",0
4,"Forza Italia","Alessandra Mussolini  ",2
4,"Forza Italia","Anna Maria Costanza Rozzi  ",0
4,"Forza Italia","Antonio Tajani  ",2
4,"Forza Italia","Arianna Verucci  ",0
4,"Forza Italia","Giovanni Paolo Bernini  ",0
4,"Forza Italia","Jacopo Maria Ferri  ",0
4,"Forza Italia","Maria Dimasi  ",0
4,"Forza Italia","Mario Razzanelli  ",0
4,"Forza Italia","Olimpia Tarzia detta Tarsia",0
4,"Forza Italia","Raffaella Bonsangue  ",0
4,"Forza Italia","Rita Pieri  ",0
4,"Forza Italia","Salvatore De Meo  ",0
4,"Forza Italia","Salvatore Ladaga  ",0
4,"Forza Italia","Simone Rebichini detto Ribichini  Detto Rebechini",0
4,"Forza Nuova","Alessandro Dolci  ",0
4,"Forza Nuova","Andrea Cerchi  ",0
4,"Forza Nuova","Fedora Patrizia Rizzo  ",0
4,"Forza Nuova","Francesco Virgili  ",0
4,"Forza Nuova","Fulvio Carlo Maiorca  ",0
4,"Forza Nuova","Guido Santoni  ",0
4,"Forza Nuova","Martina Borra  ",0
4,"Forza Nuova","Michela Ramaglioni  ",0
4,"Forza Nuova","Michele De Lazzaro  ",0
4,"Forza Nuova","Natascia De Sanctis  ",0
4,"Forza Nuova","Natascia Perino  ",0
4,"Forza Nuova","Ramona Castellino  ",0
4,"Forza Nuova","Roberto Fiore  ",0
4,"Forza Nuova","Salvatore Cabras  ",0
4,"Forza Nuova","Sonia Bianchi  ",0
4,"Fratelli d'Italia","Alessio Pestelli  ",0
4,"Fratelli d'Italia","Alfredo Antoniozzi  ",0
4,"Fratelli d'Italia","Arianna Alessandrini  ",0
4,"Fratelli d'Italia","Diego Petrucci  ",0
4,"Fratelli d'Italia","Fabrizio Ghera  ",0
4,"Fratelli d'Italia","Federica Picchi  ",0
4,"Fratelli d'Italia","Francesco Acquaroli  ",0
4,"Fratelli d'Italia","Giorgia Meloni  ",0
4,"Fratelli d'Italia","Ida Collu  ",0
4,"Fratelli d'Italia","Luca Romagnoli  ",0
4,"Fratelli d'Italia","Marco Bertolini  ",0
4,"Fratelli d'Italia","Michela Sciurpa  ",0
4,"Fratelli d'Italia","Monica Stefania Baldi  ",0
4,"Fratelli d'Italia","Nicola Procaccini  ",0
4,"Fratelli d'Italia","Roberta Angelilli  ",0
4,"Lega Salvini Premier","Angelo Pavoncello  ",1
4,"Lega Salvini Premier","Anna Bonfrisco detta Cinzia",0
4,"Lega Salvini Premier","Antonio Maria Rinaldi  ",0
4,"Lega Salvini Premier","Elena Vizzotto  ",4
4,"Lega Salvini Premier","Francesca  Peppucci  ",0
4,"Lega Salvini Premier","Jacopo Alberti  ",0
4,"Lega Salvini Premier","Leo Bollettini  ",0
4,"Lega Salvini Premier","Luisa Regimenti  ",0
4,"Lega Salvini Premier","Maria Veronica Rossi  ",0
4,"Lega Salvini Premier","Matteo Adinolfi  ",0
4,"Lega Salvini Premier","Matteo Salvini  ",13
4,"Lega Salvini Premier","Mauro Lucentini  ",0
4,"Lega Salvini Premier","Simona Renata Baldassarre  ",0
4,"Lega Salvini Premier","Stefano Pastorelli  ",0
4,"Lega Salvini Premier","Susanna Ceccardi  ",3
4,"Movimento 5 Stelle","Concetta Maestrini  ",0
4,"Movimento 5 Stelle","Cosimo Giorgetti  ",0
4,"Movimento 5 Stelle","Daniela Rondinelli  ",3
4,"Movimento 5 Stelle","Dario Tamburrano  ",0
4,"Movimento 5 Stelle","Elisabetta Zuccaro  ",0
4,"Movimento 5 Stelle","Fabio Massimo Castaldo  ",1
4,"Movimento 5 Stelle","Filippo Nogarin  ",11
4,"Movimento 5 Stelle","Gianluca Macone  ",0
4,"Movimento 5 Stelle","Laura Agea  ",0
4,"Movimento 5 Stelle","Lisa Giuggiolini  ",0
4,"Movimento 5 Stelle","Luca Ciarrocca  ",0
4,"Movimento 5 Stelle","Nicola Magi  ",0
4,"Movimento 5 Stelle","Silvia Noferi  ",3
4,"Movimento 5 Stelle","Stella Visconti  ",0
4,"Movimento 5 Stelle","Tiziana Alterio  ",0
4,"Partito Animalista Italiano","Alberto Montoro  ",0
4,"Partito Animalista Italiano","Alberto Musacchio  ",0
4,"Partito Animalista Italiano","Anna Tonia Ravicini  ",0
4,"Partito Animalista Italiano","Annunziata Bruno  ",0
4,"Partito Animalista Italiano","Cristiano Ceriello  ",0
4,"Partito Animalista Italiano","Daniela Rinaldini  ",0
4,"Partito Animalista Italiano","Isabella Campana  ",0
4,"Partito Animalista Italiano","Luisantonio  Zanin  ",0
4,"Partito Animalista Italiano","Stefano Fuccelli  ",0
4,"Partito Comunista","Alessandro Mustillo  ",0
4,"Partito Comunista","Benedetto Crocco  ",0
4,"Partito Comunista","Daniela Giannini  ",1
4,"Partito Comunista","Eleonora D'antoni  ",0
4,"Partito Comunista","Fabio Massimo Vernillo  ",0
4,"Partito Comunista","Ingrid Sattel  ",0
4,"Partito Comunista","Laura Bergamini  ",1
4,"Partito Comunista","Laura Biancini  ",0
4,"Partito Comunista","Lorenzo Lang  ",1
4,"Partito Comunista","Lucia Firmani  ",0
4,"Partito Comunista","Marco Rizzo  ",0
4,"Partito Comunista","Salvatore Catello  ",0
4,"Partito Comunista","Silvia Stefani  ",0
4,"Partito Comunista","Tiziano Censi  ",0
4,"Partito Comunista","Yuri Di Benedetto  ",0
4,"Partito Democratico","Alessandra Nardini  ",1
4,"Partito Democratico","Alessia Centioni  ",0
4,"Partito Democratico","Angelo Bolaffi  ",0
4,"Partito Democratico","Beatrice Covassi  ",1
4,"Partito Democratico","Bianca Verrillo  ",0
4,"Partito Democratico","Camilla Laureti  ",0
4,"Partito Democratico","David Maria Sassoli  ",3
4,"Partito Democratico","Lina Novelli  ",0
4,"Partito Democratico","Mamadou Sall  ",1
4,"Partito Democratico","Massimiliano Smeriglio  ",0
4,"Partito Democratico","Nicola Danti  ",15
4,"Partito Democratico","Olimpia Troili detta Olimpia",0
4,"Partito Democratico","Pietro Bartolo  ",5
4,"Partito Democratico","Roberto Gualtieri  ",0
4,"Partito Democratico","Simona Bonafe'  ",15
4,"Partito Pirata","Cristina Diana Bargu  ",0
4,"Partito Pirata","Emmanuele Somma  ",0
4,"Partito Pirata","Felice Zingarelli  ",0
4,"Partito Pirata","Flavio Del Soldato  ",0
4,"Partito Pirata","Luigi Di Liberto  ",0
4,"Partito Pirata","Marco Anselmo Luca Calamari  ",0
4,"Partito Pirata","Maria Chiara Pievatolo  ",0
4,"Partito Pirata","Michele Pinassi  ",0
4,"Partito Pirata","Monica Amici  ",0
4,"Partito Pirata","Sara Bonanno  ",0
4,"Partito Pirata","Valentina Piattelli  ",0
4,"Popolari per l'Italia","Alessandro Coluzzi  ",0
4,"Popolari per l'Italia","Antonfrancesco Venturini  ",2
4,"Popolari per l'Italia","Elisabetta Campus  ",0
4,"Popolari per l'Italia","Elvio Covino  ",0
4,"Popolari per l'Italia","Emanuela Peter  ",0
4,"Popolari per l'Italia","Francesco Rabotti  ",0
4,"Popolari per l'Italia","Gabriella Maria Strizzi  ",2
4,"Popolari per l'Italia","Marco Mondini  ",0
4,"Popolari per l'Italia","Maria Rosaria Cipollini  ",0
4,"Popolari per l'Italia","Noemi Paola Riccardi  ",0
4,"Popolari per l'Italia","Orazio Anania  ",0
4,"Popolari per l'Italia","Rita Bonfioli  ",0
4,"Popolari per l'Italia","Rosapia Farese  ",0
4,"Popolari per l'Italia","Uliano Salvatori  ",0
4,"Popolari per l'Italia","Vania Bracaletti  ",0
4,"Popolo della famiglia - Alternativa popolare","Caterina Agro'  ",0
4,"Popolo della famiglia - Alternativa popolare","Claudio Parisini  ",0
4,"Popolo della famiglia - Alternativa popolare","Enrico Finetti  ",0
4,"Popolo della famiglia - Alternativa popolare","Fabio Sebastianelli  ",0
4,"Popolo della famiglia - Alternativa popolare","Germana Biagioni  ",0
4,"Popolo della famiglia - Alternativa popolare","Giovanni Fiori  ",0
4,"Popolo della famiglia - Alternativa popolare","Giovanni Mazzotta  ",0
4,"Popolo della famiglia - Alternativa popolare","Guido  Pianeselli  ",0
4,"Popolo della famiglia - Alternativa popolare","Ilaria Giurlani  ",0
4,"Popolo della famiglia - Alternativa popolare","Laura Terrana  ",0
4,"Popolo della famiglia - Alternativa popolare","Mario Adinolfi  ",0
4,"Popolo della famiglia - Alternativa popolare","Sabrina Bosu  ",0
4,"Popolo della famiglia - Alternativa popolare","Silvia  Loda'  ",0
4,"Popolo della famiglia - Alternativa popolare","Silvia Camilla Avagnina  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Andrea Ventura  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Elisabetta Pezzini  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ginevra Roberta Bompiani  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni De Lucia detto Vanni",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giovanni Guidi  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Giulia Pezzella  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Ivanilde Carvalho  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marco Benedettelli  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Marilena Grassadonia  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Maurella Carbone  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Nicola Fratoianni  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Roberta Fantozzi  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Sandro Medici  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Stefano Ciccone  ",0
4,"Sinistra: Rifondazione comunista - Sinistra europea, sinistra italiana","Tommaso Grassi  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Carlotta Caponi  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Costanza Hermanin De Reichenfeld detta Hermanin",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Emma Bonino  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Ettore Togneri  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Francesco Mingiardi  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Gianfranco Spadaccia  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Laura Serva  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco De Andreis  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Marco Taradash  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Mattia Morbidoni  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Niccolo' Rinaldi  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Riccardo Travaglini  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Silvja Manzi  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Monteverde  ",0
5,"+Europa - Italia in comune - Partito Democratico europeo PDE Italia","Stefania Schipani  ",0
5,"Destre Unite Casapound AEMN","Arianna Grandinetti   ",0
5,"Destre Unite Casapound AEMN","Augusto Sinagra  ",0
5,"Destre Unite Casapound AEMN","Carlotta Chiaraluce  ",0
5,"Destre Unite Casapound AEMN","Chiara Ambra Romano  ",0
5,"Destre Unite Casapound AEMN","Claudio Taglia  ",0
5,"Destre Unite Casapound AEMN","Cristina Iacovacci  ",0
5,"Destre Unite Casapound AEMN","Elisa Gasparroni  ",0
5,"Destre Unite Casapound AEMN","Gian Piero Joime  ",0
5,"Destre Unite Casapound AEMN","Giuseppe Lavalle  ",0
5,"Destre Unite Casapound AEMN","Michele Sgariglia  ",0
5,"Destre Unite Casapound AEMN","Nunziata Provitina  ",0
5,"Destre Unite Casapound AEMN","Piergiorgio Bonomi  ",0
5,"Destre Unite Casapound AEMN","Sara Benigni  ",0
5,"Destre Unite Casapound AEMN","Sergio Fucito  ",0
5,"Destre Unite Casapound AEMN","Simone Di Stefano  ",0
5,"Federazione dei verdi","Adriano Cardogna  ",0
5,"Federazione dei verdi","Alessandro Crescenzi  ",0
